time,author,text
2020-10-29 17:47:49 UTC,Joann Rutkowski,Graduate School
2020-10-29 17:47:49 UTC,Cathy Harmon,GS
2020-10-29 17:47:50 UTC,Michele Puckett,grad
2020-10-29 17:47:52 UTC,Vicki Mazure,12
2020-10-29 17:47:53 UTC,Eric Stanton,10
2020-10-29 17:47:59 UTC,Jerilee Cook,12th
2020-10-29 17:48:00 UTC,Jeanette Smith,Grad school
2020-10-29 18:03:33 UTC,Darlene Kaskie,https://youtu.be/lOyBYCTF46s
2020-10-29 18:03:40 UTC,Paula Drummond,yes it is a great resource!
2020-10-29 18:03:43 UTC,Catherine Mulla,Yes.
2020-10-29 18:03:46 UTC,Katrina Lawrence,"Yes, it's a great resource"
2020-10-29 18:03:46 UTC,Karen Knox,yes we do
2020-10-29 18:04:02 UTC,Loretta Hunter,yes. I love it. Especially the videos.
2020-10-29 18:05:18 UTC,Darlene Kaskie,Please let me know when you are finished
2020-10-29 18:06:00 UTC,Katharyn Jones,done
2020-10-29 18:06:03 UTC,Paula Drummond,finished
2020-10-29 18:06:04 UTC,Amelia Yunker,done
2020-10-29 18:06:09 UTC,Jeanette Smith,done
2020-10-29 18:06:10 UTC,Vicki Mazure,done
2020-10-29 18:11:42 UTC,Catherine Mulla,How does PubMed differ from Medline?  Years and years ago Mediline Plus was only part of Lexis and behind a paywall.  Glad they are independent for community medicine.
2020-10-29 18:13:05 UTC,Catherine Mulla,Yes.  Thank you!
2020-10-29 18:17:44 UTC,Terry New,Thank you for joining the session and make sure to visit our exhibitors!
2020-10-29 18:17:47 UTC,Jeanette Smith,"Yes, a lot of helpful information to explore."
2020-10-29 18:17:49 UTC,Karen Knox,do you work with county health depts? or specifically public libraries?
2020-10-29 18:18:37 UTC,Paula Drummond,"You mentioned funding for programs, how does that process work?"
2020-10-29 18:18:55 UTC,Catherine Mulla,"Is the Munson Community Center (Traverse City, MI) one of your partners?"
2020-10-29 18:19:02 UTC,Darlene Kaskie,https://nnlm.gov/ZXe
2020-10-29 18:20:30 UTC,Catherine Mulla,No.  In the past I had been.
2020-10-29 18:20:44 UTC,Darlene Kaskie,nnlm.gov/gmr
2020-10-29 18:21:28 UTC,Joann Rutkowski,"Thank you so much, Darlene!"
2020-10-29 18:21:33 UTC,Karen Knox,thank you!
2020-10-29 18:21:34 UTC,Paula Drummond,thanks!
2020-10-29 18:21:44 UTC,Jeanette Smith,Thank you!
2020-10-29 18:21:52 UTC,Katharyn Jones,how will we get those?
2020-10-29 18:22:00 UTC,Katharyn Jones,The slides I mean.
2020-10-29 18:22:27 UTC,Darlene Kaskie,"Terry, shall I send my slides to you or Amber?"
2020-10-29 18:22:38 UTC,Terry New,I will work with MLA but will likely be available when session recordings become available.
2020-10-29 18:22:46 UTC,Darlene Kaskie,Thank you.
2020-10-29 18:23:04 UTC,Terry New,"Darlene,  send your slides to Amber."
2020-10-29 18:23:32 UTC,Katharyn Jones,thank you.
2020-10-29 18:23:32 UTC,Terry New,"Darlene, there were 30 participants in this session."
2020-10-29 18:23:42 UTC,Darlene Kaskie,Thanky you
2020-10-29 18:24:17 UTC,Terry New,Great session.  Thank you!
